﻿Row Ordering,Constituency,Constituency Number,Constituency Code,Poll Number,Poll Name,Notes,Registered Voters,BP,IND,NDP,SP,Rejected,BP Candidate,IND Candidate,NDP Candidate,SP Candidate
1,ATHABASCA,2,ATH,1,Ben McIntyre School Gym (Back Entrance),,50,1,3,12,5,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
2,ATHABASCA,2,ATH,2 A/B,Fond du Lac Community Hall,,490,0,1,29,7,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
3,ATHABASCA,2,ATH,3,Stony Rapids Community Gymnasium,,152,0,0,24,4,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
4,ATHABASCA,2,ATH,4A,Joe Cook Memorial Youth Centre,,354,0,0,30,9,3,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
5,ATHABASCA,2,ATH,4B,Joe Cook Memorial Youth Centre,,354,1,0,24,12,6,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
6,ATHABASCA,2,ATH,5,La Loche Community Hall,,264,0,0,10,36,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
7,ATHABASCA,2,ATH,6A,Clearwater Hall,,298,0,0,11,37,1,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
8,ATHABASCA,2,ATH,6B,Clearwater Hall,,297,0,0,12,29,1,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
9,ATHABASCA,2,ATH,7,La Loche Community Hall,,386,0,0,20,40,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
10,ATHABASCA,2,ATH,8,La Loche Community Hall,,345,0,2,20,26,1,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
11,ATHABASCA,2,ATH,9,La Loche Community Hall,,321,1,1,6,29,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
12,ATHABASCA,2,ATH,10,La Loche Community Hall,,414,0,1,12,42,1,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
13,ATHABASCA,2,ATH,11,Birch Narrows Dene Nation Arena,,379,0,1,22,23,3,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
14,ATHABASCA,2,ATH,12,Minahik Gas Bar (Lower Level),,657,3,3,21,131,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
15,ATHABASCA,2,ATH,13,Patuanak Community Hall,,499,0,1,35,6,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
16,ATHABASCA,2,ATH,14,Ile a la Crosse Entertainment Centre,,538,1,17,54,8,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
17,ATHABASCA,2,ATH,15,Ile a la Crosse Entertainment Centre,,345,0,12,24,7,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
18,ATHABASCA,2,ATH,16,Beauval BDI Gymnasium,,535,0,19,24,17,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
19,ATHABASCA,2,ATH,17A,Canoe Lake Community Hall,,308,1,6,21,7,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
20,ATHABASCA,2,ATH,17B,Canoe Lake Community Hall,,307,0,12,35,5,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
21,ATHABASCA,2,ATH,18,Lakeview Complex,,272,0,0,14,13,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
22,ATHABASCA,2,ATH,19,Lakeview Complex,,281,0,0,22,31,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
23,ATHABASCA,2,ATH,20,Lakeview Complex,,272,0,0,6,29,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
24,ATHABASCA,2,ATH,21 A/B,Dillon Band Hall,,635,0,1,42,47,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
25,ATHABASCA,2,ATH,21C,Michel Village Office,,19,0,0,3,6,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
26,ATHABASCA,2,ATH,22,Cole Bay Community Hall,,133,0,4,14,1,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
27,ATHABASCA,2,ATH,23,Green Lake Community Hall,,338,1,2,18,6,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
28,ATHABASCA,2,ATH,24,Dore Lake Community Hall,,34,0,0,5,3,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
29,ATHABASCA,2,ATH,A001,Beauval BDI Gymnasium,,,0,27,28,7,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
30,ATHABASCA,2,ATH,A002,Lakeview Complex,,,1,7,34,49,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
31,ATHABASCA,2,ATH,A003,Green Lake Community Hall,,,1,4,15,3,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
32,ATHABASCA,2,ATH,A004,La Loche Community Hall,,,1,5,143,270,1,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
33,ATHABASCA,2,ATH,A005,ICSI Radio Station (Board Room),,,0,23,87,17,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
34,ATHABASCA,2,ATH,A006,Minahik Gas Bar (Lower Level),,,0,5,23,183,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
35,ATHABASCA,2,ATH,ABS,Absentee,RESULTS COMBINED WITH VBM,,,,,,,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
36,ATHABASCA,2,ATH,VBM,VBM,,,0,0,16,18,0,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
37,ATHABASCA,2,ATH,X-Vote,Extraordinary Voting,RESULTS COMBINED WITH VBM,,,,,,,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
38,ATHABASCA,2,ATH,HRT,"Hospital, Remand, and Temporarily Displaced",RESULTS COMBINED WITH VBM,,,,,,,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
39,ATHABASCA,2,ATH,PCF,Personal Care Facilities,RESULTS COMBINED WITH POLL 15,,,,,,,Clint Arnason,Darwin Roy,Georgina Jolibois,Jim Lemaigre
