﻿Row Order,Constituency,Constituency Number,Constituency Code,Poll Name,Notes,Registered Voters,NDP,PC,SGP,SP,SPP,Rejected,NDP Candidate,PC Candidate,SGP Candidate,SP Candidate,SPP Candidate
1,REGINA CORONATION PARK,28,RCP,Dr. L. M. Hanna School,,12536,413,38,26,299,25,1,"Burki, Noor","Adebayo, Olasehinde Ben","Anderson, Kendra","Ahmad, Riaz","Hill, Reid"
2,REGINA CORONATION PARK,28,RCP,Gladys McDonald School,,12536,412,34,18,288,12,1,"Burki, Noor","Adebayo, Olasehinde Ben","Anderson, Kendra","Ahmad, Riaz","Hill, Reid"
3,REGINA CORONATION PARK,28,RCP,Imperial Community School,,12536,356,42,14,154,16,0,"Burki, Noor","Adebayo, Olasehinde Ben","Anderson, Kendra","Ahmad, Riaz","Hill, Reid"
4,REGINA CORONATION PARK,28,RCP,Northgate Mall,,12536,570,73,44,231,19,1,"Burki, Noor","Adebayo, Olasehinde Ben","Anderson, Kendra","Ahmad, Riaz","Hill, Reid"
5,REGINA CORONATION PARK,28,RCP,St. Peter's Senior Centre,,12536,267,27,15,155,9,0,"Burki, Noor","Adebayo, Olasehinde Ben","Anderson, Kendra","Ahmad, Riaz","Hill, Reid"
6,REGINA CORONATION PARK,28,RCP,Homebound,HOMEBOUND RESULTS COMBINED WITH PCF TEAM,,,,,,,,"Burki, Noor","Adebayo, Olasehinde Ben","Anderson, Kendra","Ahmad, Riaz","Hill, Reid"
7,REGINA CORONATION PARK,28,RCP,PCF,,104,21,8,5,4,4,1,"Burki, Noor","Adebayo, Olasehinde Ben","Anderson, Kendra","Ahmad, Riaz","Hill, Reid"
8,REGINA CORONATION PARK,28,RCP,Vote by Mail,,,134,4,2,24,1,6,"Burki, Noor","Adebayo, Olasehinde Ben","Anderson, Kendra","Ahmad, Riaz","Hill, Reid"
